Calibration,Description,Body
04727284AB,2000 NS 3.8L BUX MEX,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727285AC,2000 NS 3.8L FED/CAN AWD,NS - CARAVAN/VOYAGER/T&C/LIMITED
04727286AB,2000 NS 3.8L CAL (LEV) AWD,NS - CARAVAN/VOYAGER/T&C/LIMITED
04748211AH,97 GS 2.4L MAN BUX,GS - VOYAGER (GRAZ)
04748242AE,99 NS 2.4L AUTO,NS - CARAVAN/VOYAGER/T&C/LIMITED
04748243AE,99 NS 2.4L CAL AUTO,NS - CARAVAN/VOYAGER/T&C/LIMITED
04853314AB,98 PL 2.0L DOHC MAN MEX,PL - NEON
04865933AI,97 PR 3.5L A4,PR - PROWLER
04886468,96 2.0 JA AUTO TRANS 50 STATE NORMAL W/ LDP,JA - BREEZE/STRATUS/CIRRUS
04886470,96 2.0 JA MANUAL TRANS 50 STATE NORMAL,JA - BREEZE/STRATUS/CIRRUS
04886472,96 2.0 JA AUTO TRANS 50 STATE NORMAL W/O LDP,JA - BREEZE/STRATUS/CIRRUS
04887050,"96 FJ 2.0L DOHC FED, TAIWAN & CAL AUTO",FJ - TALON
04887051,"96 FJ 2.0L DOHC FED, TAIWAN & CAL AUTO",FJ - TALON
04896030AJ,2001 JR 2.4L A4 CAL NLEV,JR - STRATUS/SEBRING
04896033AJ,2001 JR 2.4L A4 NLEV,JR - STRATUS/SEBRING
04896037AG,2001 JR 2.4L MEX,JR - STRATUS/SEBRING
04896040AJ,2001 JR 2.7L 50S NLEV,JR - STRATUS/SEBRING
04896041AJ,2001 JR 2.7L EUROIII W/V-RATED TIRES,JR - STRATUS/SEBRING
04896042AF,2001 JR 2.7L GCC,JR - STRATUS/SEBRING
04896043AG,2001 JR 2.7L EUROIII W/T-RATED TIRES,JR - STRATUS/SEBRING
04896047AG,2001 JR 2.7L MEX,JR - STRATUS/SEBRING
04896085AA,2000 JA/J2 2.4L 4 SPD MEX,JA - BREEZE/STRATUS/CIRRUS
04896792AD,2002 JR 2.4L A4 NLEV,JR - STRATUS/SEBRING
04896794AD,2002 JR 2.4L,JR - STRATUS/SEBRING
04897402,96 LH 3.3 AUTO FEDERAL EMISSIONS,LH - INTREPID/CONCORDE/300M
04897405,"96 LH 3.3 AUTO TLEV CALIF, MASS & NY",LH - INTREPID/CONCORDE/300M
04899315AB,98 PL 2.0L DOHC AUTO MEX,PL - NEON
05033021AI,2001 PL 2.0L RT M5 LEV,PL - NEON
05033022AI,2001 PL 2.0L RT M5 EUROIII,PL - NEON
05033023AI,2001 PL 2.0L RT M5 MEX & ROW75,PL - NEON
05033027AH,2001 PL 2.0L A4 GCC,PL - NEON
05033029AI,2001 PL 2.0L A4 MEX & ROW75,PL - NEON
05033043AF,2000 PL 2.0L A3 EURO,PL - NEON
05033058AI,2001 PL 2.0L A4 EUROIII & JAPAN,PL - NEON
05033059AI,2001 PL 2.0L A4,PL - NEON
05033060AK,2001 PL 2.0L A4 TAIWAN,PL - NEON
05033068AK,2001 PL 2.0L M5 CAL LEV,PL - NEON
05033085AC,2000 PL 2.0L M5 EURO,PL - NEON
05033098AG,2000 PL 2.0L A3 CAL,PL - NEON
05033116AF,2001 PT 2.0L M5 EUROPE EARLY BUILD,PT - PT CRUISER
05033117AE,2001 PT 2.0L A4 EUROPE,PT - PT CRUISER
05033118AH,2001 PT 2.4L MAN LEV,PT - PT CRUISER
05033119AG,2001 PT 2.4L ATX LEV,PT - PT CRUISER
05033120AG,2001 PT 2.4L ATX ULEV,PT - PT CRUISER
05033123AD,2000 PL 2.0L M5 BUX,PL - NEON
05033130AE,2000 PL 2.0L A3 BRAZIL,PL - NEON
05033131AD,2000 PL 2.0L M5 BRAZIL,PL - NEON
05033137AE,2001 PT 2.0L A4 BUX EARLY BUILD,PT - PT CRUISER
05033138AH,2001 PT 2.4L MAN MEX,PT - PT CRUISER
05033139AG,2001 PT 2.4L ATX MEX,PT - PT CRUISER
05033140AG,2001 PT 2.0L M5 BUX EARLY BUILD,PT - PT CRUISER
05033142AE,2001 PT 2.0L A4 BUX,PT - PT CRUISER
05033176AF,2001 PL 2.0L M5,PL - NEON
05033201AE,2001 PT 2.0L A4 JAPAN,PT - PT CRUISER
05033204AB,2001 PT 2.0L A4 BUX EARLY BUILD HIGH SPD TIRE,PT - PT CRUISER
05033205AE,2001 PT 2.0L M5 BUX EARLY BUILD HIGH SPD TIRE,PT - PT CRUISER
05033206AD,2001 PT 2.0L A4 BUX HIGH SPD TIRES,PT - PT CRUISER
05033260AD,2002 PT 2.4L MAN MEX,PT - PT CRUISER
05033261AC,2002 PT 2.4L AUTO MEX,PT - PT CRUISER
05033664AC,2002 PT 2.4L AUTO LEV,PT - PT CRUISER
05033665AE,2002 PT 2.4L AUTO ULEV,PT - PT CRUISER
05033666AE,2002 PT 2.4L MAN LEV,PT - PT CRUISER
05034024AB,2001 PL 2.0L RT M5 LEV RAISED YELLOWLETTER,PL - NEON
05034127AE,2002 PL 2.0L AUTO EUROII,PL - NEON
05034128AE,2002 PL 2.0L AUTO MEX,PL - NEON
05034129AE,2002 PL 2.0L AUTO EUROIII,PL - NEON
05034211AB,2002 PL 2.0L AUTO 50S,PL - NEON
05269815AE,98/99 PL 2.0L SOHC MAN CAL,PL - NEON
05269815AK,98/99 PL 2.0L SOHC MAN CAL,PL - NEON
05269817AJ,98/99 PL 2.0L SOHC MAN ACR,PL - NEON
05269818AE,98 PL 2.0L SOHC MAN LEADED,PL - NEON
05269819AE,98/99 PL 2.0L SOHC AUTO FED/TAIWAN,PL - NEON
05269819AH,98/99 PL 2.0L SOHC AUTO FED/TAIWAN,PL - NEON
05269820AJ,98/99 PL 2.0L SOHC AUTO CAL,PL - NEON
05269821AD,98 PL 2.0L SOHC AUTO BUX,PL - NEON
05269822AD,98 PL 2.0L SOHC AUTO LEADED,PL - NEON
05269823AK,98/99 PL 2.0L DOHC MAN CAL,PL - NEON
05269825AJ,98/99 PL 2.0L DOHC MAN ACR,PL - NEON
05269826AJ,98/99 PL 2.0L DOHC AUTO CAL,PL - NEON
05269847,96 PL 2.0 SOHC FED & TAIWAN AUTO,PL - NEON
05269854,96 PL 2.0 SOHC EXPORT AUTO,PL - NEON
05269855,96 PL 2.0 SOHC EXPORT AUTO LEADED,PL - NEON
05269902,96 PL 2.0 SOHC EXPORT MANUAL LEADED,PL - NEON
05269922,96 PL 2.0 SOHC EXPORT MANUAL,PL - NEON
05269925,96 PL 2.0 DOHC EXPORT MANUAL,PL - NEON
05269939,96 PL 2.0 SOHC FED & CAL MANUAL,PL - NEON
05269940,96 PL 2.0 SOHC FED & CAL MANUAL RACING,PL - NEON
05269941,96 PL 2.0 SOHC FED & TAIWAN AUTO,PL - NEON
05269942,96 PL 2.0 SOHC CAL TLEV AUTO,PL - NEON
05269943,96 PL 2.0 DOHC FED & CAL MANUAL,PL - NEON
05269944,96 PL 2.0 DOHC FED & CAL MANUAL RACING,PL - NEON
05269945,96 PL 2.0 DOHC FED & CAL AUTO,PL - NEON
05269958AF,98 PL 1.8L SOHC MAN BUX,PL - NEON
05269989AR,2000 PL 2.0L A3 FED/CAN,PL - NEON
05269991AE,97 PL 2.0 SOHC MANUAL FED & CAL,PL - NEON
05269992AC,97 PL 2.0 SOHC MANUAL BUX,PL - NEON
05269993AE,97 PL 2.0 SOHC MANUAL FED & CAL ACR,PL - NEON
05269994AC,97 PL 2.0 SOHC MANUAL BUX LEADED,PL - NEON
05269995AC,97 PL 2.0 SOHC A3 FED & CAN,PL - NEON
05269995AD,97 PL 2.0 SOHC A3 FED & CAN,PL - NEON
05269996AC,97 PL 2.0 SOHC A3 CAL,PL - NEON
05269996AH,97 PL 2.0 SOHC A3 CAL,PL - NEON
05269997AC,97 PL 2.0 SOHC AUTO BUX,PL - NEON
05269998AD,97 PL 2.0 DOHC MANUAL FED & CAL,PL - NEON
05269999AC,97 PL 2.0 DOHC MANUAL BUX,PL - NEON
05293002AC,97 PL 2.0 DOHC MANUAL MEX,PL - NEON
05293004AD,97 PL 2.0 DOHC MANUAL FED & CAL ACR,PL - NEON
05293005AD,"97 PL 2.0 DOHC A3 FED, CAN & CAL",PL - NEON
05293006AC,97 PL 2.0 DOHC AUTO MEX,PL - NEON
05293009AC,97 PL 2.0 SOHC AUTO BUX LEADED,PL - NEON
05293022AS,2000 PL 2.0L M5 FED/CAN,PL - NEON
05293023AU,2000 PL 2.0L M5 CALI,PL - NEON
05293063AF,98/99 PL 2.0L SOHC MAN FED,PL - NEON
05293064AG,98/99 PL 2.0L DOHC MAN FED,PL - NEON
05293065AD,98/99 PL 2.0L DOHC AUTO FED,PL - NEON
05293065AE,98/99 PL 2.0L DOHC AUTO FED,PL - NEON
05293065AG,98/99 PL 2.0L DOHC AUTO FED,PL - NEON
05293103AH,2001 PL 2.0L A3 MEX,PL - NEON
05293105AH,2001 PL 2.0L A3 EUROIII & JAPAN,PL - NEON
05293106AK,2001 PL 2.0L A3 CAL ULEV,PL - NEON
05293107AK,2001 PL 2.0L A3 LEV,PL - NEON
05293108AI,2001 PL 2.0L A3,PL - NEON
05293112AH,2001 PL 2.0L M5 EUROIII & JAPAN,PL - NEON
05293113AH,2001 PL 2.0L M5 MEX & ROW75,PL - NEON
05293144AA,98/99 PL 2.0L SOHC AUTO FED/TAIWAN,PL - NEON
05293166AB,98 PL 2.0L SOHC MAN BUX,PL - NEON
05293222AJ,2000 PL 2.0L A3 MEX,PL - NEON
05293223AI,2000 PL 2.0L M5 MEX,PL - NEON
04848702AE,97 SR 8.0L,SR - VIPER
04848702AF,97 SR 8.0L,SR - VIPER
04848702AG,97 SR 8.0L,SR - VIPER
04848703AF,97 SR 8.0L BUX,SR - VIPER
04848924AD,99 SR 8.0L,SR - VIPER
04848924AE,99 SR 8.0L SPARK KNOCK,SR - VIPER
04848925AC,99 SR 8.0L,SR - VIPER
04852302AD,98 BT 3.9L A4 REGULATED,BT - REGULAR CAB PICK-UP (MEX)
04852303AE,98 BT 5.2L MAN. REGULATED,BT - REGULAR CAB PICK-UP (MEX)
04852304AE,98 BT 5.2L A4 REGULATED,BT - REGULAR CAB PICK-UP (MEX)
04852305AD,98 BT 5.9L LD AUTO REGULATED,BT - REGULAR CAB PICK-UP (MEX)
04852306AD,98 BT 5.9L HD MAN. REGULATED,BT - REGULAR CAB PICK-UP (MEX)
04852307AD,98 BT 8.0L AUTO REGULATED,BT - REGULAR CAB PICK-UP (MEX)
04852981AA,97 BT 3.9L REGULATED MANUAL,BT - REGULAR CAB PICK-UP (MEX)
04852982AA,97 BT 3.9L REGULATED A3,BT - REGULAR CAB PICK-UP (MEX)
04852983AA,97 BT 5.2L REGULATED MANUAL,BT - REGULAR CAB PICK-UP (MEX)
04852984AA,97 BT 5.2L REGULATED A3,BT - REGULAR CAB PICK-UP (MEX)
04852988AA,97 BT 5.9L REGULATED A4,BT - REGULAR CAB PICK-UP (MEX)
04852989AA,97 BT 5.9L HD REGULATED MANUAL,BT - REGULAR CAB PICK-UP (MEX)
04852990AA,97 BT 8.0L REGULATED A4,BT - REGULAR CAB PICK-UP (MEX)
04853301AD,98 BT 3.9L MAN. REGULATED,BT - REGULAR CAB PICK-UP (MEX)
04853971,96 BT 3.9L MAN MEX,BT - REGULAR CAB PICK-UP (MEX)
04853972,96 BT 3.9L A3,BT - REGULAR CAB PICK-UP (MEX)
04853973,96 BT 5.2L MAN,BT - REGULAR CAB PICK-UP (MEX)
04853974,96 BT 5.2L A3,BT - REGULAR CAB PICK-UP (MEX)
04853975,96 BT 5.2L A4,BT - REGULAR CAB PICK-UP (MEX)
04853976,96 BT 5.9L MAN,BT - REGULAR CAB PICK-UP (MEX)
04853977,96 BT 5.9L A3,BT - REGULAR CAB PICK-UP (MEX)
04853978,96 BT 5.9L A4,BT - REGULAR CAB PICK-UP (MEX)
04853979,96 BT 5.9L MAN HD (MEX ONLY),BT - REGULAR CAB PICK-UP (MEX)
04853980,96 BT 8.0L A4,BT - REGULAR CAB PICK-UP (MEX)
04854704AD,98 SR 8.0L SPARK KNOCK,SR - VIPER
04854704AE,98 SR 8.0L SPARK KNOCK,SR - VIPER
04854705AC,98 SR 8.0L BUX,SR - VIPER
04865406AC,2000 SR 8.0L 50S,SR - VIPER
04865406AD,2000 SR 8.0L 50S,SR - VIPER
04865413AC,2000 SR 8.0L 50S,SR - VIPER
04865501AI,2003 ZB 8.3L,ZB - Viper
04865667AB,2001 SR 8.0L M6 50S,SR - VIPER
04865667AC,2001 SR 8.0L M6 50S,SR - VIPER
04865667AD,2001 SR 8.0L M6 50S,SR - VIPER
04865667AE,2001 SR 8.0L M6 50S,SR - VIPER
04865667AF,2001 SR 8.0L M6 50S,SR - VIPER
04880001,96 XJ 4.0L 50S A4,XJ - CHEROKEE
04880002,96 XJ 4.0L 50S M5,XJ - CHEROKEE
04880003,96 XJ 4.0L A4 POLICE,XJ - CHEROKEE
04880004,96 ZJ 4.0L A4 50S,ZJ - GRAND CHEROKEE
04886899,96 AN 2.5L MAN,AN - DAKOTA
04886900,96 AN 3.9L MANUAL,AN - DAKOTA
04886901,96 AN 3.9L MANUAL GCC,AN - DAKOTA
04886902,96 AN 3.9L AUTO 4 SPEED,AN - DAKOTA
04886903,96 AB 3.9L A3,AB - VAN/WAGON - FULL SIZE
04886904,96 BR 3.9L MAN,BR - REGULAR CAB PICK-UP
04886905,96 BR 3.9L A4,BR - REGULAR CAB PICK-UP
04886906,96 AN 5.2L MANUAL,AN - DAKOTA
04886907,96 AN 5.2L AUTO 4 SPEED 4X2,AN - DAKOTA
04886908,96 AN 5.2L AUTO 4 SPEED 4X4,AN - DAKOTA
04886909,96 AB 5.2L A4,AB - VAN/WAGON - FULL SIZE
04886910,96 AB 5.2L A3,AB - VAN/WAGON - FULL SIZE
04886911,96 AB 5.2L LEADED A4,AB - VAN/WAGON - FULL SIZE
04886912,96 AB 5.2L CNG A4,AB - VAN/WAGON - FULL SIZE
04886913,96 BR 5.2L MAN,BR - REGULAR CAB PICK-UP
04886914,96 BR 5.2L A4,BR - REGULAR CAB PICK-UP
04886915,96 BR 5.2L CNG A4,BR - REGULAR CAB PICK-UP
04886916,96 AB 5.9L A4,AB - VAN/WAGON - FULL SIZE
04886917,96 BR 5.9L FED MAN,BR - REGULAR CAB PICK-UP
04886918,96 BR 5.9L CAL MAN,BR - REGULAR CAB PICK-UP
04886919,96 BR 5.9L A4,BR - REGULAR CAB PICK-UP
04886920,96 BR 5.9L FED MAN HD,BR - REGULAR CAB PICK-UP
04886921,96 BR 5.9L FED A4 HD,BR - REGULAR CAB PICK-UP
04886922,96 BR 5.9L GCC MAN,BR - REGULAR CAB PICK-UP
04886923,96 BR 5.9L GCC A4,BR - REGULAR CAB PICK-UP
04886924,96 BR 5.9L GCC MAN HD,BR - REGULAR CAB PICK-UP
04886925,96 BR 5.9L GCC A4 HD,BR - REGULAR CAB PICK-UP
04886930,96 BR 8.0L FED MAN,BR - REGULAR CAB PICK-UP
04886931,96 BR 8.0L CAL MAN,BR - REGULAR CAB PICK-UP
04886932,96 BR 8.0L FED A4,BR - REGULAR CAB PICK-UP
04886933,96 BR 8.0L CAL A4,BR - REGULAR CAB PICK-UP
04886934,96 BR 8.0L FREIGHTLINER,BR - REGULAR CAB PICK-UP
04886946,96 ZG 4.0L A4 ECE,ZG - GRAND CHEROKEE (STEYR)
04886947,96 ZG 4.0L A4 ECE (3RD GEAR LOCK UP),ZG - GRAND CHEROKEE (STEYR)
04886948,96 ZG 4.0L A4 BUX,ZG - GRAND CHEROKEE (STEYR)
04886949,96 ZJ 5.2L A4 50S,ZJ - GRAND CHEROKEE
04886950,96 ZJ 5.2L A4 50S STRCTER EVAP,ZJ - GRAND CHEROKEE
04886951,96 ZG 5.2L A4 ECE,ZG - GRAND CHEROKEE (STEYR)
04886952,96 ZG 5.2L A4 ECE (3RD GEAR LOCK UP),ZG - GRAND CHEROKEE (STEYR)
04886953,96 ZG 5.2L A4 BUX,ZG - GRAND CHEROKEE (STEYR)
04886954,96 XJ 2.5L 50S M5,XJ - CHEROKEE
04886955,96 XJ 2.5L M5 ECE,XJ - CHEROKEE
04886956,96 XJ 2.5L M5 BUX,XJ - CHEROKEE
04886957,97 X2 2.5L M5 CKD CHINA,XJ - CHEROKEE
04886959,96 XJ 4.0L M5 ECE,XJ - CHEROKEE
04886960,96 XJ 4.0L M5 BUX,XJ - CHEROKEE
04886962,96 XJ 4.0L A4 ECE,XJ - CHEROKEE
04886963,96 XJ 4.0L A4 BUX,XJ - CHEROKEE
05010380AB,97 ZJ 4.0L 50 STATE A4,ZJ - GRAND CHEROKEE
05010381AB,97 ZJ 4.0L CAL. A4,ZJ - GRAND CHEROKEE
05010382AB,97 ZG 4.0L ECE A4,ZG - GRAND CHEROKEE (STEYR)
05010383AB,97 ZG 4.0L BUX A4,ZG - GRAND CHEROKEE (STEYR)
05010384AB,97 ZJ 5.2L A4 FED 4WD,ZJ - GRAND CHEROKEE
05010385AB,97 ZJ 5.2L A4 CAL 4WD,ZJ - GRAND CHEROKEE
05010386AB,97 ZJ 5.2L A4 FED 2WD,ZJ - GRAND CHEROKEE
05010387AB,97 ZJ 5.2L A4 CAL 2WD,ZJ - GRAND CHEROKEE
05010388AB,97 ZG 5.2L ECE A4,ZG - GRAND CHEROKEE (STEYR)
05010389AB,97 Z1 5.2L MERCOSUR A4,ZG - GRAND CHEROKEE (STEYR)
05010390AB,97 ZG 5.2L BUX A4 LEADED,ZG - GRAND CHEROKEE (STEYR)
05010391AC,97 XJ 2.5L 50S M5,XJ - CHEROKEE
05010392AB,97 XJ 2.5L ECE M5,XJ - CHEROKEE
05010393AB,97 XJ 2.5L BUX M5 LEADED,XJ - CHEROKEE
05010397AB,97 XJ 4.0L 50S M5,XJ - CHEROKEE
05010398AB,97 XJ 4.0L ECE M5,XJ - CHEROKEE
05010399AB,97 XJ 4.0L BUX M5 LEADED,XJ - CHEROKEE
05010400AB,97 XJ 4.0L 50S (EXCEPT CAL 4WD) A4,XJ - CHEROKEE
05010401AB,97 XJ 4.0L ECE A4,XJ - CHEROKEE
05010402AB,97 XJ 4.0L BUX A4 LEADED,XJ - CHEROKEE
05010403AB,97 XJ 4.0L CAL 4WD A4,XJ - CHEROKEE
05010404AC,97 TJ 2.5L M5 50S,TJ - WRANGLER
05010405AB,97 TJ 2.5L M5 ECE,TJ - WRANGLER
05010406AB,97 TJ 2.5L M5 BUX,TJ - WRANGLER
05010407AC,97 TJ 2.5L A3 50S,TJ - WRANGLER
05010408AB,97 TJ 2.5L A3 ECE,TJ - WRANGLER
05010410AB,97 TJ 4.0L M5 50S,TJ - WRANGLER
05010411AB,97 TJ 4.0L M5 ECE,TJ - WRANGLER
05010412AB,97 TJ 4.0L M5 BUX,TJ - WRANGLER
05010413AB,97 TJ 4.0L A3 50S,TJ - WRANGLER
05010414AB,97 TJ 4.0L A3 ECE,TJ - WRANGLER
05010415AB,97 TJ 4.0L A3 BUX,TJ - WRANGLER
05012515,96 SR29 8.0L COUPE,SR - VIPER
05012798,96 SR27 8.0L ROADSTER,SR - VIPER
05012992AB,97 BR 5.9L FEDERAL DSL MANUAL,BR - REGULAR CAB PICK-UP
05012993AB,97 BR 5.9L FEDERAL DSL A4,BR - REGULAR CAB PICK-UP
05029467AG,2004 DR SRT-10 8.3L MAN,DR - RAM 1500 PICKUP
05029598AG,2005 DR SRT-10 MAN REG CAB,DR - RAM 1500 PICKUP
05029599AE,2005 DR SRT-10 AUTO QUAD CAB,DR - RAM 1500 PICKUP
05029700AD,2004 ZB 8.3L,ZB - Viper
05029700AE,2004 ZB 8.3L,ZB - Viper
05029700AG,2004 ZB 8.3L,ZB - Viper
05029712AA,2002 SR 8.0L M6 50S,SR - VIPER
05029712AB,2002 SR 8.0L M6 50S,SR - VIPER
05029894AE,2005 ZB 8.3L,ZB - Viper
05029894AF,2005 ZB 8.3L,ZB - Viper
05029894SC,2005 ZB 8.3l Supercharged Viper,ZB - Viper
05029897AJ,2005 ZB 8.3L Comp Coupe Aero Cal,ZB - Viper
05029897AX,2006 ZB 8.3L Coupe Aero Cal,ZB - Viper
05029996AD,2006 DR SRT-10,DR - RAM 1500 PICKUP
05029997AD,2006 DR SRT-10,DR - RAM 1500 PICKUP
05030302AC,2006 ZB 8.3L,ZB - Viper
05032100AB,2000 BT 3.9L M5 REG,BT - REGULAR CAB PICK-UP (MEX)
05032101AB,2000 BT 3.9L A4 REG,BT - REGULAR CAB PICK-UP (MEX)
05032102AB,2000 BT 5.2L M5 REG,BT - REGULAR CAB PICK-UP (MEX)
05032103AB,2000 BT 5.2L A4 REG,BT - REGULAR CAB PICK-UP (MEX)
05032104AB,2000 BT 5.9L A4 REG,BT - REGULAR CAB PICK-UP (MEX)
05032105AB,2000 BT 5.9L M5 REG HD,BT - REGULAR CAB PICK-UP (MEX)
05032106AB,2000 BT 5.9L M5 REG,BT - REGULAR CAB PICK-UP (MEX)
05032107AB,2000 BT 5.2L A4 REG FOUR 02 SENSORS,BT - REGULAR CAB PICK-UP (MEX)
05073425AA,99 BR/BE 5.2L A4 FED 1500 4X4,"BR/BE REGULAR, QUAD/CLUB CAB PICK-UP"
05073426AA,99 BR/BE 5.9L A4 CAL 1500 4X4,"BR/BE REGULAR, QUAD/CLUB CAB PICK-UP"
05073427AA,99 BR/BE 5.9L A4 FED 1500 4X4,"BR/BE REGULAR, QUAD/CLUB CAB PICK-UP"
05083980AA,99 BR/BE 5.9L A4 CAL ALL OTHERS,"BR/BE REGULAR, QUAD/CLUB CAB PICK-UP"
05093835AA,98 DN 5.2L A4 FED PENNSYLVANIA EMISIONS,DN - DURANGO
05093836AA,99 DN 5.2L A4 FED PENNSYLVANIA EMISIONS,DN - DURANGO
05093837AA,99 DN 5.2L A4 4WD FED PENNSYLVANIA,DN - DURANGO
05174663AA,2004 WJ 4.7L NLEV EARLY,WJ - GRAND CHEROKEE
05174664AA,2004 WJ 4.7L HO A5 NLEV EARLY,WJ - GRAND CHEROKEE
05278312AC,97 AN 2.5L MAN.,AN - DAKOTA
05278313AB,97 AN 3.9L MAN.,AN - DAKOTA
05278314AB,97 AN 3.9L MAN. GCC,AN - DAKOTA
